Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",067-76P55,8,10.00%,0.00%,"St. Clair","Pavement","2 miles of resurfacing along US 50 from Anne Avenue to IL 158.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.100,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",8.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",8.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",8.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.200,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",16954.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",552.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",630.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",2637.000,,
"40604012","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""D"", N70","Base items",3164.800,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",39547.300,,
"44200140","SQ YD  ","PAVEMENT PATCHING, TYPE I,   12 INCH","Base items",4.700,,
"44200144","SQ YD  ","PAVEMENT PATCHING, TYPE II,  12 INCH","Base items",170.700,,
"44200148","SQ YD  ","PAVEMENT PATCHING, TYPE III, 12 INCH","Base items",76.700,,
"44200150","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  12 INCH","Base items",114.400,,
"44200168","SQ YD  ","PAVEMENT PATCHING, TYPE II,  14 INCH","Base items",261.900,,
"44200172","SQ YD  ","PAVEMENT PATCHING, TYPE III, 14 INCH","Base items",21.300,,
"44200174","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  14 INCH","Base items",198.700,,
"44200192","SQ YD  ","PAVEMENT PATCHING, TYPE II,  16 INCH","Base items",427.000,,
"44200196","SQ YD  ","PAVEMENT PATCHING, TYPE III, 16 INCH","Base items",103.300,,
"44200198","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  16 INCH","Base items",500.700,,
"44200216","SQ YD  ","PAVEMENT PATCHING, TYPE I, 20 INCH","Base items",16.000,,
"44200217","SQ YD  ","PAVEMENT PATCHING, TYPE II, 20 INCH","Base items",101.100,,
"44200219","SQ YD  ","PAVEMENT PATCHING, TYPE III, 20 INCH","Base items",20.200,,
"44200221","SQ YD  ","PAVEMENT PATCHING, TYPE IV, 20 INCH","Base items",85.300,,
