Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",007-62B84,1,15.00%,0.00%,"Lake","Bridges","Repair culvert carrying IL 22 over East Tributary to Flint Creek, 1.2 miles West of IL 59.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",20.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",89.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",1.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",7.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",500.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",34.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",90.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",80.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",60.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",75.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",745.000,,
"28100707","SQ YD  ","STONE DUMPED RIPRAP, CLASS A4","Base items",26.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",55.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",34.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",384.000,,
"31101100","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",45.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",168.000,,
"40701876","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 9 3/4""","Base items",283.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",309.000,,
"48203036","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    9 3/4""","Base items",89.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",28.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",80.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",41.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",10410.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",610.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",54.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",500.000,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",87.500,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",3.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",406.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",575.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",400.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",4.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",13.000,,
"X0322128","SQ YD  ","MEMBRANE WATERPROOFING FOR BURIED STRUCTURES","Base items",46.000,,
"X2502024","ACRE   ","SEEDING, CLASS  4B (MODIFIED)","Base items",0.250,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",1210.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",187.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",38.000,,
"Z0054400","CU YD  ","ROCK FILL","Base items",41.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",9.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
