Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","09/18/2020",046-46454,9,0.00%,0.00%,"Johnson, Jefferson","Miscellaneous","Repairing or replacing damaged or deteriorated overhead sign structures, overhead sign structure components and supports at various locations in Jefferson and Johnson Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50200400","CU YD  ","ROCK EXCAVATION FOR STRUCTURES","Base items",19.100,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",375.000,,
"63301990","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  1","Base items",2.000,,
"63302000","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  2","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",5.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",2.000,,
"70100430","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",1994.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"73300100","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE I-A (4'-0"" X 4'-6"")","Base items",264.000,,
"73300200","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE II-A (4'-6"" X 5'-3"")","Base items",220.000,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",110.600,,
"73500005","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - SPAN","Base items",5.000,,
"73700300","EACH   ","REMOVE CONCRETE FOUNDATION - OVERHEAD","Base items",12.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",5.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",80.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8040310","EACH   ","ELECTRICAL SERVICE DISCONNECT","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"Completion Date: January 31, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
