Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","03/06/2020",128-74931,7,0.00%,0.00%,"Macon","Pavement","5.9 miles of patching on US 36 from I-72 to 0.2 miles west of Harristown (including ramps) and on US 51 from I-72 to 0.3 miles south of Cantrell Road (including ramps), west of Decatur.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200541","SQ YD  ","CLASS A PATCHES, TYPE II,   9 INCH","Base items",629.000,,
"44200545","SQ YD  ","CLASS A PATCHES, TYPE III,  9 INCH","Base items",212.000,,
"44200547","SQ YD  ","CLASS A PATCHES, TYPE IV,   9 INCH","Base items",2145.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",2986.000,,
"44213200","FOOT   ","SAW CUTS","Base items",9898.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",938.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",30.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
