Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",156-74A36,7,3.00%,0.00%,"Shelby, Effingham","Pavement","1.56 miles of partial depth resurfacing at various locations on US 40, IL 32 and IL 33.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",283.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",71.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",629.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",2445.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",213.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",112.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",15524.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",430.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",40.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",86.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",86.000,,
"X4406240","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  4""","Base items",50.000,,
"X4406640","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  4""","Base items",1548.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",358.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",2.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
