Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/05/2021",065-74946,7,0.00%,0.00%,"Clay","Bridges","Bridge joint repair/replacement on SN 013-0020 carrying Dieterich Blacktop over the Little Wabash River Overflow, 0.8 miles north of Clay City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",37.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",37.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",127.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",6190.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",122.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",12.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",150.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",2345.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",978.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",925.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",913.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
