Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/06/2020",083-70D87,5,0.00%,0.00%,"McLean","Bridges","Bridge Painting at 5 Structure Locations on 1-39 and 1-55 in Mclean County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",20.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70100430","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",8.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70107004","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 4""","Base items",10745.000,,
"70107008","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 8""","Base items",2170.000,,
"70107012","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 12""","Base items",440.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",112.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",5469.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",34650.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",3900.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",3900.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",12.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",12.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",538.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",24.000,,
"X5060601","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"X5060602","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 2","Base items",1.000,,
"X5060603","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 3","Base items",1.000,,
"X5060605","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 5","Base items",1.000,,
"X5067501","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 1","Base items",1.000,,
"X5067502","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 2","Base items",1.000,,
"X5067503","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 3","Base items",1.000,,
"X5067504","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 4","Base items",1.000,,
"X5067505","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 5","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",11551.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0007104","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 4","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010502","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  2","Base items",1.000,,
"Z0010503","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  3","Base items",1.000,,
"Z0010504","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  4","Base items",1.000,,
"Z0010505","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  5","Base items",1.000,,

Contract Specifics
"Pursuant to the Rules for Prequalification of Contractors and Issuance of Plans and Proposals, 44 Illinois Administrative Code 650.70,... ""This contract requires, in addition to the normal IDOT prequalifications requirements, that the Contractor be SSPC - QP1 and QP2 certified. Evidence of certification must be provided prior to receiving authorization to bid.""  Contractors are required to submit copies of current certificates for each Letting.  These certificates must be submitted along with the contractor's original BC 57 Affidavit of Availability. (BC 57)"
"170 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
