Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",07A-CO066,7,10.00%,0.00%,"Coles","Pavement","Rehabilitate East Portion of Aircraft Parking Ramp",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108756","FOOT   ","1/C #6 GROUND","Base items",600.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",900.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",5000.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",13500.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",2350.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",13500.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",500.000,,
"AR510510","EACH   ","TIE DOWN","Base items",55.000,,
"AR510515","EACH   ","GROUND ROD","Base items",10.000,,
"AR510900","EACH   ","REMOVE TIE DOWN","Base items",61.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",3400.000,,
"AR608511","S.Y.   ","NEW ASPHALT SURFACE TREATMENT","Base items",4600.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",2550.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",2650.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.200,,
"AR908510","ACRE   ","MULCHING","Base items",0.200,,
"AS201670","SQ YD  ","CRACK CONTROL FABRIC","Additive 1",3350.000,,
"AS401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Additive 1",600.000,,
"AS401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 1",3350.000,,
"AS401910","S.Y.   ","REMOVE & REPLACE BIT. PAVEMENT","Additive 1",150.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",850.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"47 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
