Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","11/09/2018",01A-CO065,7,0.00%,0.00%,"Coles","Electrical","Phase 2: Replace Taxiway Lighting System Serving Runway 6-24",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR107508","EACH   ","L-806 W C 8' INTERNALLY LIT","Base items",2.000,,
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",16683.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",22475.000,,
"AR109200","L SUM  ","INSTALL ELECTRICAL EQUIPMENT","Base items",1.000,,
"AR110012","FOOT   ","2"" DIRECTIONAL BORE","Base items",710.000,,
"AR110013","FOOT   ","3"" DIRECTIONAL BORE","Base items",1110.000,,
"AR110202","FOOT   ","2"" PVC DUCT, DIRECT BURY","Base items",4053.000,,
"AR110203","FOOT   ","3"" PVC DUCT, DIRECT BURY","Base items",960.000,,
"AR115610","EACH   ","ELECTRICAL HANDHOLE","Base items",6.000,,
"AR125410","EACH   ","MITL-STAKE MOUNTED","Base items",156.000,,
"AR125415","EACH   ","MITL-BASE MOUNTED","Base items",105.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",3.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR800476","L SUM  ","REMOVE AIRFIELD LIGHTING","Base items",1.000,,
"AR800545","EACH   ","MITL-BASE MOUNTED SIZE D","Base items",16.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"82 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
