Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",062-72M24,6,7.00%,0.00%,"Hancock","Pavement","10.8 miles of cape and fog seal and bump grinding on IL 96 from 0.3 miles south of Warsaw Road to the Adams County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400020","EACH   ","BUMP REMOVAL","Base items",65.000,,
"40500001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",56885.000,,
"40500061","SQ YD  ","CAPE SEAL","Base items",164334.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",174.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",11496.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1916.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",152917.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",718.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",718.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",74894.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",29.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
