Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/05/2021",176-62L94,1,16.00%,0.00%,"Cook","Pavement","(1.80-Mile) SMART Overlay and ADA Improvements on Montrose Ave. between Central Ave. and Pulaski Road and is located within the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",33.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",200.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",200.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",23675.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1002.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",5156.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",691.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",67.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",2475.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",825.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",52611.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",67.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3300.000,,
"44201773","SQ YD  ","CLASS D PATCHES, TYPE I,   11 INCH","Base items",25.000,,
"44201777","SQ YD  ","CLASS D PATCHES, TYPE II,  11 INCH","Base items",898.000,,
"44201781","SQ YD  ","CLASS D PATCHES, TYPE III, 11 INCH","Base items",250.000,,
"44201783","SQ YD  ","CLASS D PATCHES, TYPE IV,  11 INCH","Base items",403.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",2.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",5.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",5.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",15.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",6.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",48.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",33.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2057.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",685.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",5868.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",2074.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",5510.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",1738.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",271.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5868.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",2074.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",5510.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",115.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",5.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",180.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",120.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",250.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",728.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",200.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",77.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0001110","EACH   ","GAS VALVE TO BE ADJUSTED","Base items",12.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",728.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",79.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",14381.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
