Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","03/06/2020",175-89778,4,0.00%,0.00%,"Peoria","Pavement","Resurfacing Allen Road from Walton Road to 0.2 mile south of Altorfer Drive in the City of Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35301400","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE (VARIABLE DEPTH)","Base items",45.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",29332.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",444.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1580.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",64.000,,
"40603208","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",2101.000,,
"40605024","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""E"", N80","Base items",1996.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",1235.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",150.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",45.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",389.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",1133.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",18019.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",202.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3574.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",202.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",20.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1620.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",535.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",630.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",10554.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1875.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",727.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",280.000,,
"X4240440","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH (SPECIAL)","Base items",1239.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",811.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",693.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",10554.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1875.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",727.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",280.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",4161.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
