Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","03/06/2020",123-87696,3,0.00%,0.00%,"DeKalb","Pavement","Resurfacing Peace Road from IL 64 to Bethany Road, and Mercantile Drive from IL 23 to Peace Road in Sycamore.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",52544.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",9359.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",3978.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",6474.000,,
"44201672","SQ YD  ","CLASS D PATCHES, TYPE II,   2 INCH","Base items",15.600,,
"44201674","SQ YD  ","CLASS D PATCHES, TYPE III,  2 INCH","Base items",171.200,,
"44201676","SQ YD  ","CLASS D PATCHES, TYPE IV,   2 INCH","Base items",2786.100,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",41700.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",773.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8340.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2780.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",720.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",61113.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1204.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",3730.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",946.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",284.000,,
"X4823105","TON    ","HOT-MIX ASPHALT SHOULDERS (SPECIAL)","Base items",607.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",41700.000,,

Contract Specifics
"Completion Date: September 04, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
