Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/27/2018",040-76F80,8,15.00%,0.00%,"Randolph","Pavement","6.3 miles of resurfacing on IL 150 from Briarhill Rd to 0.2 mile east of IL 4.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",105.000,,
"25000305","ACRE   ","SEEDING, CLASS  3A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",1042.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",43684.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",21845.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",177.000,,
"40603090","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",12239.000,,
"40603545","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",9518.000,,
"44000165","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4""","Base items",99449.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",547.000,,
"44200192","SQ YD  ","PAVEMENT PATCHING, TYPE II,  16 INCH","Base items",439.000,,
"44200196","SQ YD  ","PAVEMENT PATCHING, TYPE III, 16 INCH","Base items",212.000,,
"44200198","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  16 INCH","Base items",827.000,,
"44201043","SQ YD  ","CLASS B PATCHES, TYPE II,  16 INCH","Base items",166.000,,
"44201047","SQ YD  ","CLASS B PATCHES, TYPE III, 16 INCH","Base items",74.000,,
"44201048","SQ YD  ","CLASS B PATCHES, TYPE IV,  16 INCH","Base items",473.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",575.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2093.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",138.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",67390.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1826.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",3688.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",126.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",11051.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6730.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2243.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",100734.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",24.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",100734.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",24.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",419.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",419.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",33626.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",33650.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",21757.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
