Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/15/2018",147-78655,9,0.00%,0.00%,"Various","Electrical","Electrical repair and/or replacement at various locations throughout District 9",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0327495","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",300.000,,
"X0327496","HOUR   ","APPRENTICE ELECTRICIAN","Base items",100.000,,
"X0327497","HOUR   ","PICK-UP TRUCK","Base items",250.000,,
"X0327498","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",25.000,,
"X0327499","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",100.000,,
"X0327500","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",10.000,,
"X0327501","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",10.000,,

Contract Specifics
"365 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
