Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","11/08/2019",074-87548,3,14.00%,0.00%,"Iroquois","Bridges","Replace the deck on a three span, non-continuous composite steel wide flange bridge carrying CH 40 over Sugar Creek, located 2.7 miles east of IL 1.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.100,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",249.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",29.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1082.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",77.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",70.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",611.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2011.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",185.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",103.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",69.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",338.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1175.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",385.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",248.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",47.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",31.000,,
"50104720","EACH   ","REMOVAL OF EXISTING CONCRETE DECK","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",66.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",81.500,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",318.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",850.000,,
"50300265","CU YD  ","SEAL COAT CONCRETE","Base items",17.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1070.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",16450.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",3420.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",89210.000,,
"51100300","SQ YD  ","SLOPE WALL   6 INCH","Base items",103.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",62.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",15.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",46.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",90.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",92.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",71.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",600.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",925.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2980.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.200,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0001904","L SUM  ","STRUCTURAL STEEL REMOVAL","Base items",1.000,,
"Z0007112","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",9.000,,
"Z0018004","EACH   ","DRAINAGE SCUPPERS, DS-12","Base items",9.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",116.000,,
"Z0073500","L SUM  ","TEMPORARY SUPPORT SYSTEM","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
