Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",013-66E99,3,7.00%,0.00%,"LaSalle","Pavement","3P milling and resurfacing of US 6 from IL 178 to the west city limits of Ottawa. 7.11 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",90075.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",39.000,,
"40600537","TON    ","LEVELING BINDER (HAND METHOD), IL-9.5FG, N70","Base items",61.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",5124.000,,
"40600747","TON    ","POLYMERIZED LEVELING BINDER (HAND METHOD), IL-9.5FG, N90","Base items",4.000,,
"40600847","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N90","Base items",323.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",420.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",10247.000,,
"40603545","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",645.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",476.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",133452.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",123.000,,
"44201007","SQ YD  ","CLASS B PATCHES, TYPE II,  13 INCH","Base items",365.000,,
"44201011","SQ YD  ","CLASS B PATCHES, TYPE III, 13 INCH","Base items",96.000,,
"44201013","SQ YD  ","CLASS B PATCHES, TYPE IV,  13 INCH","Base items",27.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",940.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2424.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",10.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1404.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",73193.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",11.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",11517.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1280.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",153554.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",19194.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",2734.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",207.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",153554.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",19194.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",3024.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",207.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",480.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",480.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",32.000,,
"81028330","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/4"" DIA.","Base items",458.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",1180.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",40.000,,
"81101000","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 4"" DIA., GALVANIZED STEEL","Base items",20.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",7.000,,
"81400720","EACH   ","DOUBLE HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",2216.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",8.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1797.000,,
"X0326898","FOOT   ","CENTER LINE - RUMBLE STRIP - 16""","Base items",5377.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",63931.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",38388.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",16339.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
