Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/09/2018",087-78459,9,0.00%,0.00%,"Pope","Pavement","60 feet of milling, filling and diamond grinding to correct the profile at the north levee gate on IL 146 in Golconda.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",39.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",30.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",7.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",87.000,,
"44200120","SQ YD  ","PAVEMENT PATCHING, TYPE II,  10 INCH","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",240.000,,
"X0326767","SQ YD  ","PROFILE DIAMOND GRINDING CONCRETE PAVEMENT","Base items",87.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
