Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",100-76N57,8,15.00%,0.00%,"Madison, Jersey","Miscellaneous","5.9 miles of guardrail replacement on IL 100 from 0.1 miles south of Piasa Bird Monument to Lockhaven Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",170.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",6.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",11.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",90.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",542.000,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",542.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",2650.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",26150.000,,
"63000017","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE D, 6 FOOT POSTS","Base items",21821.000,,
"63000035","FOOT   ","BACK SIDE PROTECTION OF GUARDRAIL","Base items",2537.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",8.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",5.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",21.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",51628.500,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",8.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",21.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",248.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",50.000,,
"X7010100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421 (SPECIAL)","Base items",2.000,,
"X9700021","L SUM  ","MOBILE BARRIER TRAILER","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"115 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
