Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/03/2018",071-72J96,6,0.00%,0.00%,"Various","Miscellaneous","On-call repair of guardrail, cable median barrier, impact attenuators and fence at locations throughout District 6.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",550.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",200.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",100.000,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",50.000,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",50.000,,
"63000370","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 25 FT SPAN","Base items",50.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",10.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",4.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",30.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",850.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",3.000,,
"64401300","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER TERMINALS","Base items",5.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",550.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",450.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",40.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",75.000,,
"X0325231","EACH   ","CABLE GUARD MARKER","Base items",500.000,,
"X0325899","FOOT   ","REPAIR HIGH TENSION CABLE (GIBRALTAR)","Base items",750.000,,
"X0325900","EACH   ","REPAIR HIGH TENSION BARRIER TERMINAL (GIBRALTAR)","Base items",10.000,,
"X0325901","EACH   ","REPAIR POSTS (GIBRALTAR)","Base items",160.000,,
"X0325902","EACH   ","REMOVE AND REPLACE POSTS (GIBRALTAR)","Base items",95.000,,
"X0327490","FOOT   ","REPAIR HIGH TENSION CABLE (NU-CABLE)","Base items",300.000,,
"X0327491","EACH   ","REPAIR POSTS (NU-CABLE)","Base items",50.000,,
"X0327492","EACH   ","REMOVE AND REPLACE POSTS (NU-CABLE)","Base items",300.000,,
"X0327493","EACH   ","REPAIR HIGH TENSION BARRIER TERMINAL (NU-CABLE)","Base items",9.000,,
"X6300155","FOOT   ","STEEL PLATE BEAM GUARDRAIL, ATTACHED TO STRUCTURES (SPECIAL)","Base items",150.000,,
"X6431220","EACH   ","REMOVE AND REPLACE IMPACT ATTENUATOR SAND MODULE","Base items",45.000,,
"X7011834","EACH   ","TRAFFIC CONTROL AND PROTECTION, CALL OUT WORK","Base items",25.000,,
"X7011836","EACH   ","TRAFFIC CONTROL AND PROTECTION, FREEWAY/EXPRESSWAY, CALL OUT WORK","Base items",36.000,,
"Z0008759","EACH   ","CALL OUT","Base items",17.000,,
"Z0008760","EACH   ","EMERGENCY WORK CALL OUT","Base items",30.000,,
"Z0052000","FOOT   ","REPAIR STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",600.000,,
"Z0052410","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (TANGENT)","Base items",70.000,,
"Z0052415","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (FLARED)","Base items",4.000,,
"Z0052600","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",4.000,,
"Z0053000","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",3.000,,
"Z0053200","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,

Contract Specifics
"730 Calendar Days"
"Previously advertised on June 15, 2018 (Item 138). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
