Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",061-72M23,6,6.00%,0.00%,"Cass","Pavement","8.9 miles of cape and fog seal, bump grinding and patching on IL 78 from the Mason County line, through Chandlerville, to 0.1 miles north of IL 125 in Virginia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400020","EACH   ","BUMP REMOVAL","Base items",54.000,,
"40500001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",46751.000,,
"40500061","SQ YD  ","CAPE SEAL","Base items",130278.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",250.000,,
"44200172","SQ YD  ","PAVEMENT PATCHING, TYPE III, 14 INCH","Base items",24.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",90.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",10641.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1774.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",143250.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",593.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",593.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",64473.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
