Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",126-64D70,2,4.00%,0.00%,"Winnebago","Miscellaneous, Pavement","1.94 miles milling and resurfacing of mainline and 1.97 miles of resurfacing of frontage roads 0.2 mile south of Sandy Hollow Rd in Rockford to 0.2 mile south of Backhawk Rd and Frontage roads; structure removal and culvert replacement drainage ditch 1.5 miles south of US 20 in Rockford",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",40.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1135.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",210.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",1270.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",11332.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.500,,
"25000750","ACRE   ","MOWING","Base items",2.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",11332.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",235.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",60.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1157.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",15.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",3593.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",324.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",324.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1031.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",3169.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",202.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",539.000,,
"35102400","SQ YD  ","AGGREGATE BASE COURSE, TYPE B 12""","Base items",276.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",13566.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",109677.000,,
"40600627","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N50","Base items",2069.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",2919.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1888.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",12768.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",6136.000,,
"40603390","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""F"", N70","Base items",7240.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",1340.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",2140.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",2502.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",100772.000,,
