Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/18/2020",052-85684,2,0.00%,0.00%,"Rock Island","Miscellaneous","Construction of a shared-use path adjacent to Avenue of the Cities, from Hospital Road to Greenview Memorial Gardens in the City of Silvs.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",7.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2200.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1656.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",31.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",31.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",31.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1656.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3040.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",14.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",4380.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",200.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",22775.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",214.800,,
"44000153","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1""","Base items",96.700,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",366.400,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",455.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5084.000,,
"44000690","SQ YD  ","HOT-MIX ASPHALT SURFACE CORRECTION","Base items",96.700,,
"52200700","SQ FT  ","PRECAST MODULAR RETAINING WALL","Base items",277.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",3.000,,
"56400300","EACH   ","FIRE HYDRANTS TO BE ADJUSTED","Base items",1.000,,
"60250500","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",455.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",4.500,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",18.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",89.500,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",19.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",686.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",3300.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",10000.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",613.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",14846.000,,
"X6025800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7200053","EACH   ","REMOVE, STORE AND RE-ERECT SIGN PANEL (SPECIAL)","Base items",8.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",6.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",27.000,,
"X8360120","EACH   ","LIGHT POLE FOUNDATION (SPECIAL)","Base items",27.000,,
"X8760201","EACH   ","PEDESTRIAN PUSH-BUTTON POST","Base items",2.000,,
"XX002053","L SUM  ","LANDSCAPE RESTORATION","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"60 Working Days"
"Previously advertised on July 31, 2020 (Item 079). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
