Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/17/2022",002-62N43,1,22.00%,0.00%,"Cook","Pavement","(5,878-Ft) SMART overlay and ADA improvements on US 12/20/45 (La Grange Rd) from 31st St to north of Cermak Rd, located in the Village of La Grange Park and Westchester in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",2.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",3.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",13.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",71.000,,
"21101630","SQ YD  ","TOPSOIL FURNISH AND PLACE,  8""","Base items",19.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",90.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",16785.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",22777.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",35.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",221.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",3655.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",168.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1149.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",83.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",37300.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",19.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",21.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1098.000,,
"44201690","SQ YD  ","CLASS D PATCHES, TYPE I,    4 INCH","Base items",3.000,,
"44201692","SQ YD  ","CLASS D PATCHES, TYPE II,   4 INCH","Base items",14.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",128.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",306.000,,
