Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/27/2018",211-97668,8,12.00%,0.00%,"St. Clair","Pavement","Construction of a multi-use path along the berm of the Hog River, from County Road to 10th Street in the City of Mascoutah.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",797.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",60.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",60.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",60.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.750,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",130.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",12.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3159.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",9.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",702.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",4118.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",300.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",344.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",40.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",11.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",120.000,,
"542C1057","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 2    12""","Base items",44.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",13.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",50.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",552.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",53.000,,
"X0301797","EACH   ","GATE REMOVAL","Base items",1.000,,
"X0322881","EACH   ","TREE TRIMMING","Base items",26.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",3.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
