Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",166-95895,7,7.00%,0.00%,"Shelby","Bridges","Replace the bridge carrying TR 112 over Flat Branch Tributary, 4.8 miles southeast of Moweaqua.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.500,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",721.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",975.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.900,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",81.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",81.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",81.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.800,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",410.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",180.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",56.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",312.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",400.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",598.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",85.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",21.800,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1407.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3490.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",120.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",252.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",252.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",2.000,,
"542C0229","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    24""","Base items",32.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",44.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
