Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",166-68G74,4,0.00%,0.00%,"Various","Electrical","Traffic signal mast arm replacement at various locations in Peoria, Tazewell, and McDonough Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",82.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",86.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",50.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",20.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",142.100,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",31.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",294.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",647.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",7.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",1395.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1078.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",5651.500,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",2520.500,,
"87301265","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   9C","Base items",126.500,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1244.500,,
"87502440","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 10 FT.","Base items",4.000,,
"87502480","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 14 FT.","Base items",3.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",5.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",5.000,,
"87700180","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 28 FT.","Base items",1.000,,
"87700190","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 30 FT.","Base items",1.000,,
"87700200","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 32 FT.","Base items",1.000,,
"87702880","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 30 FT.","Base items",1.000,,
"87702890","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 32 FT.","Base items",1.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",1.000,,
"87702970","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 48 FT.","Base items",1.000,,
"87703000","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 55 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",18.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",50.500,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",50.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",3.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",14.000,,
"88040010","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 1-SECTION, MAST-ARM MOUNTED","Base items",2.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",10.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",12.000,,
"88040110","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",5.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",3.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",6.000,,
"88102845","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",5.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",39.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",8.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",1.000,,
"89501420","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, COMPLETE","Base items",2.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",2.000,,
"89502220","EACH   ","MODIFY EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",6.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",11.000,,
"X0322708","EACH   ","REMOVE EXISTING STREET LIGHTING EQUIPMENT","Base items",1.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",86.500,,
"X0326908","EACH   ","REPLACE STEEL STRAIN POLE","Base items",2.000,,
"X1400227","EACH   ","ROADWAY LUMINAIRE, SPECIAL (INSTALL ONLY)","Base items",2.000,,
"X1400368","EACH   ","RELOCATE EXISTING PTZ CAMERA","Base items",1.000,,
"X4402815","SQ FT  ","ISLAND PAVEMENT REMOVAL AND REPLACEMENT","Base items",260.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",17.000,,
"X8950212","EACH   ","MODIFY EXISTING CONTROLLER CABINET (SPECIAL)","Base items",2.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
