Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",124-93787,6,2.00%,0.00%,"Scott","Pavement","Full-depth pavement reclamation with bituminous surface treatment on Winchester-Glasgow Road from jIL 106 to Van Meter Lane, and on Hoots Road from Bloomfield Road to IL 106.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",2592.000,,
"35200410","SQ YD  ","PROCESSING SOIL-CEMENT BASE COURSE  10""","Base items",47190.000,,
"35200500","100 WT ","CEMENT","Base items",32208.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",200.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"LR403200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",50.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",47190.000,,
"LR403400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",129.000,,
"LR403500","TON    ","COVER COAT AGGREGATE","Base items",590.000,,
"LR403600","TON    ","SEAL COAT AGGREGATE","Base items",590.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
