Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/29/2022",124-62G71,1,19.00%,0.00%,"Cook","Pavement","(4,569 Ft) Designed Overlay and ADA Improvements located in the City of Chicago in Cook County. Addison Street from Avondale Ave to Sacramento Ave.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",75.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",107.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",107.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",120.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",15392.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",13503.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",35.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",626.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",2509.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",2235.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",89.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1383.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",25.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",35.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",376.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",2689.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",218.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",22466.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",60.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",167.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2471.000,,
"44201773","SQ YD  ","CLASS D PATCHES, TYPE I,   11 INCH","Base items",15.000,,
"44201777","SQ YD  ","CLASS D PATCHES, TYPE II,  11 INCH","Base items",495.000,,
"44201781","SQ YD  ","CLASS D PATCHES, TYPE III, 11 INCH","Base items",260.000,,
"44201783","SQ YD  ","CLASS D PATCHES, TYPE IV,  11 INCH","Base items",120.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",5.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",4.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",22.000,,
"60404500","EACH   ","FRAMES AND GRATES, TYPE  6","Base items",2.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",7.000,,
"60406530","EACH   ","FRAMES AND LIDS, CLOSED LID (CITY OF CHICAGO)","Base items",19.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",75.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",14.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",22191.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",9246.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",403.700,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",5332.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",834.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",68.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",3156.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",5548.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",103.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",60.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",404.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5332.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",834.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",68.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",3156.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",73.400,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",582.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",200.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",538.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",49.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",7438.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",497.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",430.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",275.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",75.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",39.000,,
"X6060045","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B V-.12 (CDOT)","Base items",208.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",4063.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",6.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",75.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
