Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/05/2021",107-72L82,6,0.00%,0.00%,"Various","Bridges","Sealing the decks, parapets and concrete bridge approach pavement on various structures throughout District 6.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",2.000,,
"70100701","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",28.000,,
"70102621","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102633","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",3.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",2141187.000,,
"X7010100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421 (SPECIAL)","Base items",17.000,,
"X7010101","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201 (SPECIAL)","Base items",116.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",45.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
