Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/15/2021",026-66K95,3,5.00%,0.00%,"Bureau","Pavement","This work is located on FAP 698 (IL 89) 0.3 miles north of E. Walnut St. in Ladd at station 564+45 in Bureau County. This work consists of the removal of a quadruple (4) CMP 24"" DIA culvert and replacement with a double (2) PPC 24"" DIA pipe culvert with guardrail removal.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",50.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",38.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",10.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",8.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",168.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",96.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",260.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100455","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701206","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
