Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","09/21/2018",01W-FR442,1,7.00%,0.00%,"Cook","Earthwork, Miscellaneous","Modification to the golf course watering pump station at the Tam O'Shanter Golf Course in Niles, Illinois.  Work includes replacing the pump station wet well, the screening wet well, relocating the intake, modification to the existing pumps and all appurtenant work. DBE Percentage 7%",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",311.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",7.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",3.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",62.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",60.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",11.700,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",11.700,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",11.700,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",614.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",268.000,,
"28100211","TON    ","STONE RIPRAP, CLASS A6","Base items",133.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",73.000,,
"42000100","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  6""","Base items",3.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",6.000,,
"550B0660","FOOT   ","STORM SEWERS, CLASS B, TYPE 3   15""","Base items",6.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",37.000,,
"55106035","FOOT   ","STORM SEWER INSTALLATION  15""","Base items",37.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"NR502016","L SUM  ","TEMPORARY COFFERDAM SYSTEM","Base items",1.000,,
"NR602001","EACH   ","CATCH BASINS, TYPE A, 5' DIAMETER WITH SPECIAL FLAT SLAB TOP AND 5' SQUARE FLOOR DOOR","Base items",1.000,,
"NR602002","EACH   ","CATCH BASINS, TYPE D, 3' DIAMETER, TYPE 1 FRAME, BALLAST SCREEN, CLOSED LID","Base items",1.000,,
"NR602003","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER (SPECIAL)","Base items",1.000,,
"NR664005","FOOT   ","CHAIN LINK FENCE, 8' TO BE REMOVED AND RE-ERECTED","Base items",71.000,,
"NR664006","EACH   ","CHAIN LINK GATE, 6'X3' SINGLE TO BE REMOVED AND RE-ERECTED","Base items",1.000,,
"NR720001","EACH   ","WOOD INFORMATION SIGN","Base items",1.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X2500900","ACRE   ","SEEDING, CLASS  1 (SPECIAL)","Base items",0.130,,
"X5012502","CU YD  ","CONCRETE REMOVAL (SPECIAL)","Base items",0.500,,
"Z0047700","L SUM  ","PUMPING STATION","Base items",1.000,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",0.010,,

Contract Specifics
"The contractor shall complete the work on this project by April 15, 2019."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
