Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",04A-CI008,9,19.00%,0.00%,"Alexander","Fencing","Install 8' Class E Fence and Gates, Phase 4",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR119511","EACH   ","AIRPORT OBSTRUCTION LIGHT-SINGLE","Base items",2.000,,
"AR151450","ACRE   ","CLEARING AND GRUBBING","Base items",13.200,,
"AR156510","FOOT   ","SILT FENCE","Base items",2400.000,,
"AR156544","SQ YD  ","RIPRAP-GRADATION NO. 4","Base items",100.000,,
"AR161900","FOOT   ","REMOVE CLASS C FENCE","Base items",4104.000,,
"AR162508","FOOT   ","CLASS E FENCE 8'","Base items",7239.000,,
"AR162610","EACH   ","CLASS E GATE-10'","Base items",4.000,,
"AR162620","EACH   ","CLASS E GATE-20'","Base items",1.000,,
"AR162900","FOOT   ","REMOVE CLASS E FENCE","Base items",356.000,,
"AR901510","ACRE   ","SEEDING","Base items",13.200,,
"AR908510","ACRE   ","MULCHING","Base items",13.200,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"162 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
