Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","07/31/2020",038-72M14,6,0.00%,0.00%,"Cass","Bridges","Culvert replacements on IL 125 from 5.3 miles west of IL 78 to 3.9 miles west of IL 78.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",300.000,,
"44201377","SQ YD  ","CLASS C PATCHES, TYPE II,  12 INCH","Base items",88.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",96.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",10.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",269.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",4.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",4.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",109.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",50.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",110.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
