Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",122-70990,5,3.00%,0.00%,"DeWitt","Pavement","3P Resurfacing Standard overlay, ADA improvements from Logan Co. line to Van Buren St. in Clinton. Project length 9.48 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",765.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",98.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",98.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",98.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",5176.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",215.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",6812.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",102053.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",725.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1090.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",9923.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",11907.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4416.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",517.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",231.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",35.000,,
"44000153","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1""","Base items",3901.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1324.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",3477.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",130372.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",56.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",208.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",270.000,,
"44200929","SQ YD  ","CLASS B PATCHES, TYPE I,    8 INCH","Base items",31.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",145.000,,
"44200942","SQ YD  ","CLASS B PATCHES, TYPE III,  8 INCH","Base items",118.000,,
"44200944","SQ YD  ","CLASS B PATCHES, TYPE IV,   8 INCH","Base items",152.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",695.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",74.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",18.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",78.000,,
"44201823","SQ YD  ","CLASS D PATCHES, TYPE I,   15 INCH","Base items",12.000,,
"44201827","SQ YD  ","CLASS D PATCHES, TYPE II,  15 INCH","Base items",581.000,,
"44201831","SQ YD  ","CLASS D PATCHES, TYPE III, 15 INCH","Base items",66.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1971.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",69.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1636.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",768.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",30.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",26.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",6100.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",5.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",19.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",6685.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",19790.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1650.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",141.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",124710.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",435.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",132.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",21.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",110249.000,,
"78008300","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE II - LETTERS AND SYMBOLS","Base items",141.000,,
"78008310","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 4""","Base items",14461.000,,
"78008350","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 12""","Base items",435.000,,
