Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","03/06/2020",145-62K15,1,8.00%,0.00%,"Will","Pavement","3.2 miles of standard overlay and milled rumble strips on New Avenue from Long Creek to the Cook County line in the City of Lockport.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",100.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",8.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",19.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",100.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",44320.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",99.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",165.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",260.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",2760.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",5515.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",11.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",65655.000,,
"44002209","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 2 1/4""","Base items",2050.000,,
"44201749","SQ YD  ","CLASS D PATCHES, TYPE I,    9 INCH","Base items",150.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",300.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",600.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",1000.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",676.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",33792.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",100.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",32690.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",10897.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",364.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",68000.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",451.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",126.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",67.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",8170.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",190.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",48842.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",130.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",130.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",70.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",385.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",385.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",234.000,,
"X0326898","FOOT   ","CENTER LINE - RUMBLE STRIP - 16""","Base items",16896.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",338.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",100.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",19530.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",3018.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",250.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",4.000,,
"Z0018600","EACH   ","DRAINAGE STRUCTURES TO BE RECONSTRUCTED","Base items",2.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",78.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",19000.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
