Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/27/2018",162-61E34,1,23.00%,0.00%,"McHenry","Pavement","Resurface Pearl Street from IL 31 to North River Road, and resurfacing Lincoln Road from North River Road to Chapel Hill Road in the City of McHenry.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",312.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",177.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",780.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",35.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",983.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",2392.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",176.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",1881.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",12192.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",1533.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",180.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",180.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",9642.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",2550.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",115.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",252.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3682.000,,
"28000510","EACH   ","INLET FILTERS","Base items",42.000,,
"28100705","SQ YD  ","STONE DUMPED RIPRAP, CLASS A3","Base items",45.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",45.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",7555.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",11263.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",29684.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",210.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",430.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",3771.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",3733.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",335.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",7615.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",483.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",35.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",4824.000,,
"44000163","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/2""","Base items",29146.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",2675.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",402.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2740.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",12675.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",166.000,,
"44201761","SQ YD  ","CLASS D PATCHES, TYPE I,   10 INCH","Base items",190.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",1074.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",190.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",190.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",346.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",107.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1842.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",11.000,,
"542C0211","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1     6""","Base items",67.000,,
"542C0217","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    12""","Base items",114.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",1312.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",20.000,,
"550B0330","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   10""","Base items",167.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",172.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",1100.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",6.000,,
"56400100","EACH   ","FIRE HYDRANTS TO BE MOVED","Base items",1.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",667.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60201105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",6.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",5.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",3.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",6.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",6.000,,
"60250500","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",5.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",3.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",3.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",11.000,,
"60402210","EACH   ","GRATES, TYPE 8","Base items",5.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",5.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",7.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",6.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",6.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",4.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",500.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",4215.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",195.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",187.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",150.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3838.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1280.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",42.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",5.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",36.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",224.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",292.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",28263.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",4946.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",991.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",230.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",1660.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",44.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",3.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",44.000,,
"A2001220","EACH   ","TREE, ACER RUBRUM RED SUNSET (RED SUNSET RED MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"B2006116","EACH   ","TREE, SYRINGA PEKINENSIS MORTON (CHINA SNOW PEKING LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",8.000,,
"B2006379","EACH   ","TREE, SYRINGA RETICULATA SUMMER SNOW (SUMMER SNOW JAPANESE TREE LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",8.000,,
"B2007066","EACH   ","TREE, MALUS PURPLE PRINCE (PURPLE PRINCE CRABAPPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",8.000,,
"X0322463","EACH   ","CONNECTION TO EXISTING SEWER","Base items",7.000,,
"X0323760","EACH   ","SANITARY SEWER SERVICE, 6"" PVC, COMPLETE","Base items",45.000,,
"X0326899","EACH   ","SOLAR-POWERED FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",2.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",13.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",200.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",36.000,,
"X5091725","FOOT   ","BICYCLE RAILING (SPECIAL)","Base items",237.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",26.000,,
"X8440116","EACH   ","RELOCATE EXISTING LIGHTING UNIT (SPECIAL)","Base items",3.000,,
"XX008910","SQ FT  ","PAVEMENT MARKING (SPECIAL)","Base items",760.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",1385.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015595","EACH   ","DECK DRAIN EXTENSIONS","Base items",9.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",115.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",257.000,,
"Z0050600","FOOT   ","REMOVE AND RESET ORNAMENTAL FENCE","Base items",34.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 19, 2018 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
