Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","03/10/2023",009-66N07,3,0.00%,0.00%,"Bureau","Miscellaneous","The work includes turf restoration, aerating, applying herbicide and soil amendments to all existing lawn areas, mulch placement in playgrounds and around existing landscape trees, tree trimming of existing landscape trees, and setup and removal of traffic control at the Great Sauk Trail Rest Area grounds on Eastbound and Westbound I-80 in Bureau County at approximately mile marker 51.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"K0012950","ACRE   ","HERBICIDE SPRAYING","Base items",13.180,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",1708.000,,
"K1003679","CU YD  ","MULCH","Base items",10.000,,
"K1005421","ACRE   ","SEEDING (SPECIAL)","Base items",0.780,,
"K1005887","TON    ","TURF FERTILIZATION (SPECIAL)","Base items",7.890,,
"X0322881","EACH   ","TREE TRIMMING","Base items",109.000,,
"X2111110","CU YD  ","TOPSOIL PLACEMENT","Base items",30.000,,
"X2500007","SQYD   ","SOIL AERATION","Base items",63791.000,,

Contract Specifics
"Completion Date: May 30, 2023 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
