Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/12/2020",001-60N80,1,18.00%,0.00%,"Cook","Bridges","Removal and replacement the bridge superstructure, raising roadway profile on Joliet Road over Flag Creek in the Village of indian Head Park and Burr Ridge. LT 600 FT SN 016-0393",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",40.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",303.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",869.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",30.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",507.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",56.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.700,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.130,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",75.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",75.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.830,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3776.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",274.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",83.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",70.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1634.000,,
"28000510","EACH   ","INLET FILTERS","Base items",10.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",716.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",716.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",170.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",5066.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",74.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",50.000,,
"40604010","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""D"", N50","Base items",1.800,,
"40604012","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""D"", N70","Base items",11.700,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1691.000,,
"40701821","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 7""","Base items",691.800,,
"40701926","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 12 1/4""","Base items",2769.200,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",176.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2982.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",86.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",527.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",7113.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1460.000,,
