Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",199-85653,2,2.00%,0.00%,"Jo Daviess","Bridges","Bridge rehabilitation with approach roadwork on CH 1 (West Council Hill Road) over the Galena River, 3 miles north of Galena.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",10.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",593.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",70.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1384.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",29.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",20.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",669.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",1426.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1426.000,,
"30300011","TON    ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",255.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",37.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",841.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",77.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",44.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",101.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",53.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",60.600,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",72.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",85.900,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.000,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",2688.000,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",1992.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",7000.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",394.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",526.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",975.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",2.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",2.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",182.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",159.000,,
"X2501020","ACRE   ","SEEDING, CLASS  2A (SPECIAL)","Base items",0.290,,
"X5860110","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",48.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001900","EACH   ","ASBESTOS BEARING PAD REMOVAL","Base items",40.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",382.000,,
"Z0023201","EACH   ","SEDIMENT CONTROL, SILT CURTAIN","Base items",2.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
