Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/15/2021",136-87755,3,8.00%,0.00%,"Livingston","Bridges","Replace the bridge carrying TR 118 over Mud Creek, 3.5 miles northeast of Cornell.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.100,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",138.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",190.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",170.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",403.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",403.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",645.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1785.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",176.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",110.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",66.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",75.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",25.800,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1701.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3260.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",124.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",540.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",540.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542C1081","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 2    36""","Base items",46.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",559.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",110.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",108.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
