Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",180-87717,3,5.00%,0.00%,"LaSalle","Miscellaneous","Sidewalk replacement, paving brick sidewalk, traffic signals and street lighting along IL 18 from the Vermilion River to Wasson Street, on Vemilion Street from Hickory St. to Bridge St. and on Monroe St. from Hickory St. to Bridge St. in Streator.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",235.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1745.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",112.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",515.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",577.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",9915.000,,
"60605100","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (ABUTTING EXISTING PAVEMENT)","Base items",738.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",120.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",6.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",722.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",491.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",275.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",32.000,,
"81702450","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO. 10","Base items",270.000,,
"82110004","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION D","Base items",27.000,,
"82110006","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION F","Base items",27.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",135.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",27.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",27.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",594.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2172.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",834.500,,
"87700170","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 26 FT.","Base items",2.000,,
"87702596","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE WITH DUAL MAST ARMS, 38 FT. AND 40 FT.","Base items",1.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",20.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",14.000,,
"87900205","EACH   ","DRILL EXISTING HEAVY DUTY HANDHOLE","Base items",3.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",6.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",6.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",9.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",6.000,,
"89501420","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, COMPLETE","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",1833.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",3.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",3.000,,
"LR430040","SQ YD  ","PAVING BRICK SIDEWALK","Base items",1378.000,,
"X0300635","EACH   ","PLANTER","Base items",37.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",225.000,,
"X0934900","EACH   ","MAST ARM, STEEL, MONOTUBE 26 FT.","Base items",2.000,,
"X0934950","EACH   ","MAST ARM, STEEL, MONOTUBE 28 FT.","Base items",1.000,,
"X6062213","SQ FT  ","STAMPED COLORED PORTLAND CEMENT CONCRETE MEDIAN SURFACE 13 INCH","Base items",1420.000,,
"X7010228","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601 (SPECIAL)","Base items",1.000,,
"X8140102","EACH   ","GROUND EXISTING HANDHOLE","Base items",12.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",27.000,,
"X8730250","FOOT   ","ELECTRIC CABLE IN CONDUIT  NO. 20 3/C, TWISTED, SHIELDED","Base items",96.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",3.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
