Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",042-70786,5,3.00%,0.00%,"Douglas","Pavement","9.12 miles of 3P resurfacing on US 45, from US 36 at Tuscola to the Coles County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",48.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",1.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",85465.000,,
"40600829","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N50","Base items",5195.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1022.000,,
"40603510","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",11098.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",669.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",131.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",9515.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",123650.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",526.000,,
"44201031","SQ YD  ","CLASS B PATCHES, TYPE II,  15 INCH","Base items",675.000,,
"44201035","SQ YD  ","CLASS B PATCHES, TYPE III, 15 INCH","Base items",198.000,,
"44201037","SQ YD  ","CLASS B PATCHES, TYPE IV,  15 INCH","Base items",328.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",2050.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4636.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",118.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1391.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",134.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",112.500,,
"63000009","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 9 FOOT POSTS","Base items",150.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",37.500,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",600.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",68388.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",14375.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1622.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",188.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",145248.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",108.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",209.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",6.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",188.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",7158.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",108.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",209.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",138090.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",680.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",12.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",680.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",1485.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",188.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",7158.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",108.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",209.000,,
"XZ193400","EACH   ","SURVEY MARKER, TYPE 2 (SPECIAL)","Base items",26.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
