Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/23/2021",193-70F11,5,0.00%,0.00%,"Vermilion","Pavement","1.36 Mi of patching on FAI 74 from L Street in Tilton to E of IL 1 in Danville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201803","SQ YD  ","CLASS D PATCHES, TYPE II,  13 INCH","Base items",14.000,,
"44201807","SQ YD  ","CLASS D PATCHES, TYPE III, 13 INCH","Base items",24.000,,
"44201809","SQ YD  ","CLASS D PATCHES, TYPE IV,  13 INCH","Base items",1334.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",8.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",7.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",44.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",16.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
