Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",050-78763,9,4.00%,0.00%,"White","Pavement","8.2 miles of patching and resurfacing on US 45 from IL 14 to IL 1; including sidewalk ramps in Norris City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",85779.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",72.500,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",94.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",8897.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",10676.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",51.500,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",15.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",2396.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",351.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",97017.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",30136.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",126.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2114.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",148.000,,
"44201373","SQ YD  ","CLASS C PATCHES, TYPE I,   12 INCH","Base items",80.000,,
"44201377","SQ YD  ","CLASS C PATCHES, TYPE II,  12 INCH","Base items",413.000,,
"44201381","SQ YD  ","CLASS C PATCHES, TYPE III, 12 INCH","Base items",81.000,,
"44201383","SQ YD  ","CLASS C PATCHES, TYPE IV,  12 INCH","Base items",67.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",150.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1709.000,,
"54213447","EACH   ","END SECTIONS 12""","Base items",6.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",30.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",126.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",13000.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4334.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",115750.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",535.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",36.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",115750.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",535.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",36.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",540.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",540.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",39000.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",43120.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",19558.000,,
"Z0055500","SQ FT  ","RUMBLE STRIP","Base items",195.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
