Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",09A-DI031,2,5.00%,0.00%,"Lee","Miscellaneous","Install Perimeter Fence, Phase 1 and 2",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR151455","L.S.   ","CLEARING AND GRUBBING","Base items",1.000,,
"AR161900","FOOT   ","REMOVE CLASS C FENCE","Base items",1560.000,,
"AR162506","FOOT   ","CLASS E FENCE 6'","Base items",3860.000,,
"AR162530","EACH   ","WALKWAY GATES, CLASS E (5')","Base items",4.000,,
"AR162620","EACH   ","CLASS E GATE-20'","Base items",1.000,,
"AR162624","EACH   ","CLASS E GATE-24'","Base items",3.000,,
"AR162900","FOOT   ","REMOVE CLASS E FENCE","Base items",1220.000,,
"AR162905","EACH   ","REMOVE GATE","Base items",5.000,,
"AR162920","EACH   ","REMOVE MANUAL SLIDE GATE","Base items",1.000,,
"AR901510","ACRE   ","SEEDING","Base items",1.700,,
"AR908510","ACRE   ","MULCHING","Base items",1.700,,
"AS152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 1",110.000,,
"AS152540","SQ YD  ","SOIL STABILIZATION FABRIC","Additive 1",320.000,,
"AS208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Additive 1",40.000,,
"AS209608","SQ YD  ","CRUSHED AGGREGATE BASE COURSE - 8""","Additive 1",320.000,,
"AS401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 1",72.000,,
"AS901510","ACRE   ","SEEDING","Additive 1",0.150,,
"AS908510","ACRE   ","MULCHING","Additive 1",0.150,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"30 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
