Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/17/2024","01/17/2020",08A-ED019,5,4.00%,0.00%,"Edgar","Pavement","East Aircraft Parking Ramp Expansion and Rehabilitate Partial Parallel Taxiway to Runway 9/27",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",500.000,,
"AR125445","EACH   ","TAXI GUIDANCE SIGN, 5 CHARACTER","Base items",1.000,,
"AR125446","EACH   ","TAXI GUIDANCE SIGN, 6 CHARACTER","Base items",1.000,,
"AR125904","EACH   ","REMOVE TAXI GUIDANCE SIGN","Base items",2.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",218.000,,
"AR155540","TON    ","BY-PRODUCT LIME","Base items",47.000,,
"AR155616","SQ YD  ","SOIL PROCESSING-16""","Base items",1284.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",302.000,,
"AR156530","ACRE   ","TEMPORARY SEEDING","Base items",0.130,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",2000.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",519.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",1590.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",41.000,,
"AR401901","S.Y.   ","REMOVE BITUMINOUS SURFACE COURSE","Base items",6288.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",216.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",439.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",2074.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",2022.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",2318.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",320.000,,
"AR705900","FOOT   ","REMOVE UNDERDRAIN","Base items",172.000,,
"AR705904","EACH   ","REMOVE UNDERDRAIN CLEANOUT","Base items",1.000,,
"AR751943","EACH   ","ADJUST MANHOLE","Base items",1.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.130,,
"AR908510","ACRE   ","MULCHING","Base items",0.130,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"34 Calendar Days"
"Previously advertised on March 08, 2019 (Item 05A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
