Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/30/2021",072-70F33,5,0.00%,0.00%,"Various","Miscellaneous","District Wide On-call Guardrail and Fence Repairs.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",100.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",4.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",1.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",1.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",1.000,,
"63100105","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 10","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",18.000,,
"63400105","EACH   ","GUARD POSTS","Base items",10.000,,
"64300260","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"64300370","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, WIDE), TEST LEVEL 3","Base items",1.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",300.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",450.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",1500.000,,
"66501200","EACH   ","WOVEN WIRE GATES, 4' X  8' DOUBLE","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",28.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",14.000,,
"X0325256","FOOT   ","REPAIR HIGH TENSION CABLE (BRIFEN)","Base items",240.000,,
"X0325258","EACH   ","REPAIR HIGH TENSION CABLE SYSTEM END SECTION (BRIFEN)","Base items",16.000,,
"X0325260","EACH   ","REPAIR POSTS (BRIFEN)","Base items",36.000,,
"X0325264","EACH   ","REPAIR IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"X0325899","FOOT   ","REPAIR HIGH TENSION CABLE (GIBRALTAR)","Base items",1000.000,,
"X0325901","EACH   ","REPAIR POSTS (GIBRALTAR)","Base items",420.000,,
"X0325975","EACH   ","REPAIR HIGH TENSION CABLE SYSTEM END SECTION (GIBRALTAR)","Base items",30.000,,
"X0326201","FOOT   ","REPAIR HIGH TENSION CABLE (TRINITY)","Base items",550.000,,
"X0326202","EACH   ","REPAIR POSTS (TRINITY)","Base items",100.000,,
"X0326203","EACH   ","REPAIR HIGH TENSION CABLE SYSTEM END SECTION (TRINITY)","Base items",15.000,,
"X2300003","EACH   ","SPLICING HIGH TENSION CABLE (BRIFEN)","Base items",4.000,,
"X2300004","EACH   ","SPLICING HIGH TENSION CABLE (GIBRALTAR)","Base items",8.000,,
"X2300005","EACH   ","SPLICING HIGH TENSION CABLE (TRINITY)","Base items",5.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",50.000,,
"X6331110","EACH   ","STEEL POSTS (SPECIAL)","Base items",2.000,,
"X6340205","EACH   ","GUARD POSTS REMOVAL","Base items",10.000,,
"X6432110","EACH   ","REPLACE IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",60.000,,
"X6640594","EACH   ","CHAIN LINK FENCE POST  4'","Base items",24.000,,
"X6640601","EACH   ","CHAIN LINK FENCE POST  6'","Base items",24.000,,
"Z0008760","EACH   ","EMERGENCY WORK CALL OUT","Base items",37.000,,
"Z0012752","CU FT  ","CONCRETE STRUCTURE REPAIR","Base items",11.000,,
"Z0020210","EACH   ","PULL POST ARRANGEMENT","Base items",28.000,,
"Z0052000","FOOT   ","REPAIR STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",2000.000,,
"Z0052100","FOOT   ","REPAIR STEEL PLATE BEAM GUARDRAIL, TYPE B","Base items",25.000,,
"Z0052410","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (TANGENT)","Base items",10.000,,
"Z0052415","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (FLARED)","Base items",4.000,,
"Z0052600","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",4.000,,
"Z0053000","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",1.000,,
"Z0053200","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"Z0053210","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",1.000,,
"Z0053220","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",1.000,,

Contract Specifics
"Completion Date: September 30, 2022"
"Previously advertised on June 11, 2021 (Item 116). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
