Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",053-72856,6,0.00%,0.00%,"Various","Electrical","Maintenance and repair of surveillance cameras, vehicle detection, dynamic message signs, advanced traffic management systems, fiber optic communications, traffic signal interconnects, ethernet network and all peripheral equipment throughout District 6.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",10000.000,,
"81400100","EACH   ","HANDHOLE","Base items",20.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",10.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",20.000,,
"X0327495","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",1000.000,,
"X0327497","HOUR   ","PICK-UP TRUCK","Base items",800.000,,
"X0327499","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",600.000,,
"X0327500","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",100.000,,
"X0327501","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",140.000,,
"X8710029","FOOT   ","FIBER OPTIC CABLE 24 FIBERS, SINGLE MODE","Base items",10000.000,,

Contract Specifics
"Completion Date: June 30, 2024"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
