Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/12/2020",040-66K91,3,6.00%,0.00%,"Ford","Pavement","Class A pavement patching and pavement marking on I-57 from the Champaign/Ford county line to the Ford/Iroquois county line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200565","SQ YD  ","CLASS A PATCHES, TYPE II,  11 INCH","Base items",88.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",88.000,,
"44213200","FOOT   ","SAW CUTS","Base items",396.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",462.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",5.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",66.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",110.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
