Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/17/2024","04/26/2019",117-85679,2,0.00%,0.00%,"Winnebago","Bridges","Remove existing pedestrian superstructure and construct a steel truss pedestrian superstructure, includes rehabilitation of existing bridge ramp structural members. Located beneath the Jefferson Street (US Business Route 20) bridge over the Rock River in the Rockford.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",12650.000,,
"50606701","L SUM  ","CLEANING AND PAINTING STRUCTURAL STEEL, LOCATION   1","Base items",1.000,,
"50700105","F.B.M. ","TREATED TIMBER","Base items",5955.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0322508","SQ FT  ","PEDESTRIAN TRUSS SUPERSTRUCTURE","Base items",5840.000,,
"X0326485","FOOT   ","DECORATIVE RAILING (DECK MOUNTED)","Base items",860.000,,
"X0326672","L SUM  ","PEDESTRIAN BRIDGE LIGHTING SYSTEM","Base items",1.000,,
"X5067500","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX009293","EACH   ","STRINGER SPLICE REPAIR","Base items",15.000,,
"XX009294","EACH   ","MODIFY EXISTING BEAMS","Base items",3.000,,
"XX009295","EACH   ","PEDESTRIAN BRIDGE CANOPY STRUCTURES COMPLETE","Base items",5.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",5540.000,,
"Z0003618","EACH   ","REMOVAL OF EXISTING TIMBER FLOOR","Base items",501.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0055905","FOOT   ","TEMPORARY CONSTRUCTION FENCE","Base items",500.000,,

Contract Specifics
"Completion Date: June 01, 2020 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
