Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","03/08/2019",164-68E80,4,0.00%,0.00%,"Peoria","Pavement","Construction of an aggregate parking lot with fence east of District 4 materials lab off of US 150 in Edwards.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",384.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",386.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",4127.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",1176.000,,
"66408200","EACH   ","CHAIN LINK GATES, 6' X 24' DOUBLE","Base items",2.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",385.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",3.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0800006","SQ YD  ","PREPARATION OF BASE (SPECIAL)","Base items",9844.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
