Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","09/23/2022",042-70943,5,4.00%,0.00%,"McLean","Pavement","7.097 miles, 3P-Policy Standard Overlay, Milled Rumble Strip New Shoulders ILL 122 TO WALTON DR IN BLOOMINGTON, Culvert Repair, STREAM 0.2 Ml W OF JCT US 150 W OF BLOOMINGTON.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1360.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",145.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",72.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",180.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",180.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",180.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",666.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",52.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",70.000,,
"35100700","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  8""","Base items",216.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",102598.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",55856.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",520.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",859.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1312.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",9854.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",11512.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3653.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",797.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",865.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",8900.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",90135.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",25903.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",359.000,,
