Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",070-76P89,8,18.00%,0.00%,"Monroe, St. Clair","Pavement","9.2 miles of patching on I-255 from the Jefferson Barracks Bridge to IL 157.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",950.000,,
"44213200","FOOT   ","SAW CUTS","Base items",6500.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",75.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",10.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100815","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",280.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",50.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",17.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1500.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",1500.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",50.000,,
"X4420543","SQ YD  ","CLASS A PATCHES, TYPE I,  9 INCH (SPECIAL)","Base items",150.000,,
"X4420545","SQ YD  ","CLASS A PATCHES, TYPE II,  9 INCH (SPECIAL)","Base items",600.000,,
"X4420547","SQ YD  ","CLASS A PATCHES, TYPE III, 9 INCH (SPECIAL)","Base items",260.000,,
"X4420549","SQ YD  ","CLASS A PATCHES, TYPE IV, 9 INCH (SPECIAL)","Base items",300.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",750.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
