Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/10/2023",105-87804,3,10.00%,0.00%,"DeKalb","Pavement","HMA resurfacing with ADA Ramps, sidewalks, curb and gutter on DeKalb Avenue from Center Cross Street to West Elm Street, and on West Elm Street to South Main Street in Sycamore.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",86.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1.600,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1.600,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1.600,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",86.000,,
"28000510","EACH   ","INLET FILTERS","Base items",40.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6709.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",4000.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",1670.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",3672.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",278.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",12750.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",366.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3629.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",594.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",26.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",293.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",4703.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",262.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",26.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",293.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",4703.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",262.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
