Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",006-62N65,1,19.00%,0.00%,"Lake","Pavement","(1.86-Mile) SMART overlay along IL 83 from Winchester Rd to IL 176/Maple St. This project is in the Village of Mundelein in Lake County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",108.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",96.800,,
"28000510","EACH   ","INLET FILTERS","Base items",30.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",3.300,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",20698.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",17892.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",82.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",344.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",0.300,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",3864.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",31.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",45996.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",3.300,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",480.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",290.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",275.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",300.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",1.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",1.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",2.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",5.000,,
