Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",130-66H98,3,2.00%,0.00%,"Kankakee","Pavement","Microsurfacing along centerline on northbound and southbound lanes of I-57 from north of IL 50 interchange to the Will County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",79384.000,,
"40400114","SQ YD  ","MICRO-SURFACING, SINGLE PASS, TYPE II, MIXTURE D","Base items",17643.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3969.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",5.200,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",23646.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",23646.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1985.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1985.000,,
"X0326880","HOUR   ","MESSAGE BOARD VEHICLE DRIVER","Base items",120.000,,
"X0326907","CAL MO ","PORTABLE, VEHICLE MOUNTED, CHANGEABLE MESSAGE SIGN","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",23646.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",2.000,,
"X7010805","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401 (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",80.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
