Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",031-64R27,2,2.00%,0.00%,"Whiteside","Pavement","Pavement patching on IL 2 from Lynn Blvd in Sterling to Prairieville Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",328.000,,
"44002210","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 2 1/2""","Base items",2335.000,,
"44200529","SQ YD  ","CLASS A PATCHES, TYPE II,   8 INCH","Base items",1040.000,,
"44200533","SQ YD  ","CLASS A PATCHES, TYPE III,  8 INCH","Base items",500.000,,
"44200535","SQ YD  ","CLASS A PATCHES, TYPE IV,   8 INCH","Base items",600.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",2140.000,,
"44213200","FOOT   ","SAW CUTS","Base items",12410.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",495.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",20.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
