Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/17/2022",082-76P79,8,10.00%,0.00%,"Clinton","Bridges","Bridge joint replacement and repairs on SN 014-0063 carrying IL 127 over Flat Branch Creek, 8.1 miles north of Carlyle.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",80.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",42.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",42.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",108.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",12.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",19.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",239.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",19.200,,
"50300100","EACH   ","FLOOR DRAINS","Base items",8.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",19.100,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",43.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",6389.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2210.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",112.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100505","EACH   ","ANCHOR BOLTS,   5/8""","Base items",24.000,,
"63300575","FOOT   ","REMOVE AND REERECT RAIL ELEMENT OF EXISTING GUARDRAIL","Base items",631.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",1248.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",84.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",520.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",450.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",450.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",12.000,,
"X1200030","EACH   ","FILLING INLETS, TEMPORARY","Base items",2.000,,
"X4811900","TON    ","AGGREGATE SHOULDERS (SPECIAL)","Base items",10.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",10963.000,,
"X7010202","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321 (SPECIAL)","Base items",1.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",12.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",12.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",3928.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",2553.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",2.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",16.000,,
"Z0021903","FOOT   ","SILICONE JOINT SEALER, 3/4""","Base items",11.000,,
"Z0021904","FOOT   ","SILICONE JOINT SEALER, 1""","Base items",11.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
