Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",007-62N70,1,13.00%,0.00%,"Lake","Pavement","Smart overlay resurfacing on IL 173 (Rosecrans Road) Approximately 2000 feet east of 1-94 and extends in an easterly direction approximately 20,062 feet (3.80 miles) to approximately 130 feet west of IL 131 located in the Villages of Wadsworth and Zion.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",120.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",100.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",120.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",12.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",39343.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",39310.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",131.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",445.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",6287.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",1236.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",5.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",92.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",74845.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",12611.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",5.000,,
"44201823","SQ YD  ","CLASS D PATCHES, TYPE I,   15 INCH","Base items",50.000,,
"44201827","SQ YD  ","CLASS D PATCHES, TYPE II,  15 INCH","Base items",1000.000,,
"44201831","SQ YD  ","CLASS D PATCHES, TYPE III, 15 INCH","Base items",400.000,,
"44201833","SQ YD  ","CLASS D PATCHES, TYPE IV,  15 INCH","Base items",400.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",700.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",4.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",4.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",4.000,,
