Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",087-97733,8,18.00%,0.00%,"St. Clair","Pavement","Resurfacing, curb and gutter, sidewalks and ADA ramps on Centreville Avenue from Dintelman Avenue to 0.02 mile south of West Lincoln Street in Belleville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2178.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",47.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",47.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",47.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.750,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",47.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",12.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",80.000,,
"40200500","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  6""","Base items",26.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",258.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3979.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",390.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",273.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",1081.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",745.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",182.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",11.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",3916.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",173.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",315.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",22400.000,,
