Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/03/2018",014-62F85,1,0.00%,0.00%,"Will","Miscellaneous","1.3 miles of tree removal, selective clearing, grubbing and tree pruning along US 6 from Haas Road to Spring Meadows Drive in the village of Homer.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",517.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",145.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",6.500,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",1410.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",20.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",10.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",4840.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"X0100003","SQ YD  ","CLEARING AND GRUBBING","Base items",405.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",50.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",137.000,,

Contract Specifics
"Completion Date: March 15, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
