Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/09/2018",021-62G05,1,0.00%,0.00%,"Various","Miscellaneous","Remove and replace signs along various expressways and arterial routes in various counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63500105","EACH   ","DELINEATORS","Base items",100.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"72300100","SQ FT  ","INSTALL EXISTING SIGN PANEL","Base items",250.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",600.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",200.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",500.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",100.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",75.000,,
"72400730","SQ FT  ","RELOCATE SIGN PANEL - TYPE 3","Base items",500.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",5000.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",2500.000,,
"X0320586","EACH   ","FLEXIBLE DELINEATORS","Base items",100.000,,
"X0325130","EACH   ","TUBULAR TRAFFIC SIGN POST","Base items",100.000,,
"X0326174","EACH   ","REPAIR EXISTING SIGN ASSEMBLY","Base items",100.000,,
"X0326181","SQ FT  ","INSTALL STREET SIGN","Base items",2000.000,,
"X0327356","FOOT   ","INSTALL ROUND STEEL SIGN SUPPORT","Base items",4.000,,
"X0877000","EACH   ","STRAIGHTEN EXISTING SIGN POST - TYPE A ASSEMBLY","Base items",125.000,,
"X0877100","EACH   ","STRAIGHTEN EXISTING SIGN POST - TYPE B ASSEMBLY","Base items",75.000,,
"X0877200","EACH   ","STRAIGHTEN EXISTING SIGN POST - TYPE 3 ASSEMBLY","Base items",25.000,,
"X2010100","EACH   ","TREE LIMB REMOVAL (4 TO 10 INCHES DIAMETER)","Base items",25.000,,
"X7200150","SQ FT  ","INSTALL SIGN PANEL - TYPE 1 (EXPRESSWAY)","Base items",1000.000,,
"X7200250","SQ FT  ","INSTALL SIGN PANEL - TYPE 2 (EXPRESSWAY)","Base items",3000.000,,
"X7200350","SQ FT  ","INSTALL SIGN PANEL - TYPE 3 (EXPRESSWAY)","Base items",300.000,,
"X7230100","SQ FT  ","INSTALL SIGN PANEL - TYPE 1","Base items",10000.000,,
"X7230200","SQ FT  ","INSTALL SIGN PANEL - TYPE 2","Base items",1000.000,,
"X7230203","SQ FT  ","INSTALL SIGN PANEL - TYPE 3","Base items",200.000,,
"X7240195","EACH   ","REMOVE EXISTING SIGN PANEL","Base items",1000.000,,
"X7270025","EACH   ","REMOVE EXISTING SIGN SUPPORT","Base items",50.000,,
"X7270030","EACH   ","RELOCATE EXISTING SIGN SUPPORT","Base items",25.000,,
"Z0019307","EACH   ","HOLES DRILLED","Base items",100.000,,

Contract Specifics
"Completion Date: June 07, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
