Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/11/2024","03/08/2019",113-72L02,6,0.00%,0.00%,"Morgan","Pavement","Patching on 1072 from the Scott County line to 3.2 miles east of Business I-72 east of Jacksonville",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200140","SQ YD  ","PAVEMENT PATCHING, TYPE I,   12 INCH","Base items",2.000,,
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",320.000,,
"44200581","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH","Base items",187.000,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",52.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",560.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2231.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",45.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",5.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
